﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Bellvei
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430249&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1665;1674;1617;1437;948;871;719;683
Barcelona;774;792;753;673;409;331;223;193
Girona;9;12;9;5;4;5;8;3
Lleida;9;12;12;11;10;6;6;7
Tarragona;870;858;843;749;525;529;482;480
Resto de España;333;342;354;408;340;306;246;229
Andalucía;186;189;201;238;205;192;161;148
Aragón;12;15;15;13;21;18;10;14
Principado de Asturias;6;6;3;4;5;8;4;3
Illes Balears;0;3;3;1;3;2;1;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;1;1;3;2;0
Castilla - La Mancha;27;24;24;22;23;17;14;13
Castilla y León;24;21;24;28;19;18;18;14
Comunitat Valenciana;9;15;9;8;8;2;2;1
Extremadura;33;33;33;44;31;32;22;21
Galicia;9;9;15;17;12;4;5;5
Comunidad de Madrid;9;9;9;8;3;3;3;3
Región de Murcia;6;9;9;11;7;6;4;4
Comunidad Foral de Navarra;0;0;0;1;0;0;0;2
País Vasco;3;3;3;3;0;0;0;1
La Rioja;0;3;0;4;1;1;0;0
Ceuta y Melilla;0;3;3;5;1;0;0;0
Extranjero;360;324;330;256;112;64;13;2
Total;2361;2337;2298;2101;1400;1241;978;914

