﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082732&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;25;193;564;465;154;98;151;111;81;1842
Girona;0;0;3;3;0;0;0;2;0;8
Lleida;0;1;5;2;1;1;2;1;3;16
Tarragona;1;7;9;11;2;2;0;3;1;36
Andalusia;7;21;36;25;4;1;0;1;0;95
Aragó;0;11;10;10;3;0;1;0;0;35
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;0;0;2
Catella-la Manxa;4;7;8;5;0;0;1;0;0;25
Catella i Lleó;1;3;14;9;3;0;0;3;4;37
Comunitat Valenciana;2;4;9;5;1;0;0;2;0;23
Extremadura;1;4;4;8;3;0;1;0;0;21
Galícia;0;1;3;3;0;3;0;0;2;12
Madrid;0;1;1;3;0;0;1;1;1;8
Múrcia;0;2;1;3;0;0;0;0;0;6
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;1
Estranger;11;20;20;21;5;2;15;4;9;107
Total;52;276;690;576;177;107;173;128;102;2281

