﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilagrassa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252445
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,87;31,4;1
2022;19,87;30,5;1
2021;19,87;29,5;1
2020;19,87;28,2;1
2019;19,87;27,2;1
2018;19,87;25,7;1
2017;19,87;26,3;1
2016;19,87;25,7;1
2015;19,87;26,3;1
2014;19,87;25,9;1
2013;19,87;25,8;1
2012;19,87;25,0;1
2011;19,87;23,7;1
2010;19,87;23,1;1
2009;19,87;22,9;1
2008;19,87;22,6;1
2007;19,87;22,7;1
2006;19,87;23,5;1
2005;19,87;23,3;1
2004;19,87;22,6;1
2003;19,87;21,3;1
2002;19,87;21,3;1
2001;19,87;21,9;1
2000;19,87;22,8;1
1999;19,87;21,8;1
1998;19,87;21,7;1

