﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Sant Joan Despí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:082172
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;3135;6381;5424;9678;24621
De 15 a 19 anys;120;1239;561;0;1920
De 20 a 24 anys;12;102;729;678;1524
De 25 a 29 anys;3;138;219;969;1332
De 30 a 34 anys;9;207;237;867;1317
De 35 a 39 anys;3;309;297;900;1509
De 40 a 44 anys;18;303;384;1227;1932
De 45 a 49 anys;36;468;624;1569;2694
De 50 a 54 anys;45;492;675;1272;2484
De 55 a 59 anys;87;516;627;906;2136
De 60 a 64 anys;132;714;432;582;1860
De 65 a 69 anys;255;690;291;309;1548
De 70 a 74 anys;501;573;189;213;1476
75 anys o més;1908;627;162;192;2889
Estranger;471;936;1140;1755;4302
De 15 a 19 anys;30;129;42;0;201
De 20 a 24 anys;42;63;153;63;318
De 25 a 29 anys;42;81;96;189;411
De 30 a 34 anys;33;99;117;240;492
De 35 a 39 anys;54;87;144;249;531
De 40 a 44 anys;60;114;150;285;606
De 45 a 49 anys;51;132;141;240;564
De 50 a 54 anys;30;75;108;186;402
De 55 a 59 anys;42;69;72;123;303
De 60 a 64 anys;21;42;54;60;177
De 65 a 69 anys;18;27;30;48;123
De 70 a 74 anys;15;9;21;39;84
75 anys o més;30;12;15;33;90
Total;3606;7317;6564;11433;28920
De 15 a 19 anys;150;1368;603;0;2121
De 20 a 24 anys;54;162;879;741;1839
De 25 a 29 anys;45;222;315;1158;1743
De 30 a 34 anys;42;309;351;1107;1809
De 35 a 39 anys;57;399;438;1149;2043
De 40 a 44 anys;75;417;534;1512;2535
De 45 a 49 anys;87;600;765;1809;3258
De 50 a 54 anys;78;567;786;1458;2886
De 55 a 59 anys;129;585;699;1026;2439
De 60 a 64 anys;156;759;486;639;2040
De 65 a 69 anys;273;717;321;354;1671
De 70 a 74 anys;516;582;207;252;1557
75 anys o més;1938;639;174;228;2976

