﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Farrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250899&lang=en
;2009;1999
      Total;;
 explot.;15;20
 jornades;4424;4742
 UTA;15;16
     Mà d'obra familiar;;
 total;;
  explot.;13;11
 nombre persones;27;21
  jornades;4196;3910
  UTA;14;13
 titular;;
 nombre persones;13;11
  jornades;2583;2765
  UTA;8;9
 altres familiars;;
  explot.;8;6
 nombre persones;14;10
  jornades;1613;1145
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
  jornades;221;815
  UTA;1;4
 fixa;;
  explot.;3;9
 nombre persones;3;10
  jornades;221;715
  UTA;1;3
 eventual;;
  explot.;0;1
  jornades;0;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;7;17
 UTA;0;0

