﻿Population aged 15 and over. By level of education attained, nationality and sex
Tona. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082830&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;751;2099;1671;1967;6488
Males;312;1142;861;875;3190
Females;439;957;810;1092;3298
Foreigner;154;197;166;114;631
Males;69;123;73;47;312
Females;85;74;93;67;319
Total;905;2296;1837;2081;7119
Males;381;1265;934;922;3502
Females;524;1031;903;1159;3617

