﻿Indicadores de hogares
Olot
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171143&lang=es
;2021
Tamaño medio del hogar;2,62
Proporción de hogares de 1 persona (%);25,3
Proporción de hogares de 2 personas (%);29,5
Proporción de hogares de 3 personas (%);20,6
Proporción de hogares de 4 personas (%);15,5
Proporción de hogares de 5 personas o más (%);9,2
Proporción de hogares de una persona de 65 años o más (%);12,1
Proporción de población de 75 años o más que vive sola (%);31,9
Proporción de hogares con todos los miembros de 65 años o más (%);21,7
Proporción de hogares con todos los miembros extranjeros (%);11,2
Proporción de hogares con miembros extranjeros y españoles (%);12,0
Proporción de hogares con todos los miembros españoles (%);76,8

