﻿Estimacions de població estacional ETCA, per trimestre
Palamós
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:171181&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;751;2170;7727;911;2906;17911;20817
2014;825;2371;7392;956;2900;17805;20705
2013;1192;1861;7615;1102;2957;17830;20787
2012;991;2368;8354;1089;3212;17813;21025
2011;926;2397;7954;1134;3118;17918;21036
2010;1045;2010;7827;1103;3012;18057;21069
2009;1259;1808;8242;1105;3119;18161;21280
2008;1421;1904;8013;1142;3130;17766;20896
2007;1055;2296;7783;1327;3135;17400;20535
2006;1046;2260;7684;1205;3066;17197;20263
2005;1077;1763;7404;1131;2856;16817;19673
2004;796;1896;6898;855;2618;16231;18849
2003;820;2243;7463;1004;2897;15968;18865
2002;1189;1882;7659;976;2942;15662;18604

