﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tivissa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431508&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1337;1013;324;69;237;1643
2021;1339;1030;309;61;239;1639
2020;1345;1043;302;63;211;1619
2019;1364;1065;299;61;177;1602
2018;1376;1086;290;68;195;1639
2017;1403;1102;301;67;207;1677
2016;1417;1116;301;73;194;1684
2015;1431;1125;306;76;244;1751
2014;1436;1139;297;79;245;1760
2013;1457;1159;298;81;276;1814
2012;1459;1165;294;78;281;1818
2011;1462;1175;287;82;280;1824
2010;1481;1191;290;77;254;1812
2009;1494;1204;290;84;237;1815
2008;1510;1205;305;90;241;1841
2007;1503;1221;282;90;188;1781
2006;1522;1256;266;86;180;1788
2005;1549;1279;270;83;157;1789
2004;1579;1312;267;86;129;1794
2003;1598;1323;275;84;108;1790
2002;1626;1354;272;92;78;1796
2001;1629;1354;275;93;53;1775
2000;1644;1375;269;93;27;1764

