﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Catalunya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&lang=es
;Residents ocupats a Catalunya;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a Catalunya;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;54941;39731;15210;..;54941
Indústria;481947;209727;272220;..;481947
Construcció;169186;93611;75575;..;169186
Comerç engròs i detall, reparació vehicles motor;397639;230936;166703;..;397639
Transport i emmagatzematge;119503;54399;65104;..;119503
Hostaleria;180429;120311;60118;..;180429
Administració pública, Defensa i Seguretat Social;167251;90902;76350;..;167251
Educació;232560;126124;106436;..;232560
Activitats sanitàries i de serveis socials;241247;129845;111402;..;241247
Altres serveis;701399;410100;291299;..;701399
Total;2746104;1505687;1240417;..;2746104

