﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Serra de Daró. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171910
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6;57;37;80;180
Homes;3;31;22;39;95
Dones;3;26;15;41;85
Estrangera;3;7;4;5;19
Homes;3;5;2;1;11
Dones;0;2;2;4;8
Total;9;64;41;85;199
Homes;6;36;24;40;106
Dones;3;28;17;45;93

