﻿Distribució de la superfície agrícola utilitzada (SAU)
Fígols i Alinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:259084&lang=es
;2020
    SAU;
 explot.;21
 ha;734
     Terres llaurades;
 total;
 explot.;18
 ha;183
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;157
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;24
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;17
 ha;550

