﻿Population. By marital status, nationality, sex and five-year age group
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:15&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;4074;3375;7446;3291;3018;6306;171;828;1002;621;603;1221;291;198;489;8448;8022;16467
Less than 15 years;1158;1122;2280;0;0;0;0;0;0;0;0;0;0;0;0;1161;1122;2283
From 15 to 19 years;444;396;840;0;0;0;0;0;0;0;0;0;0;0;0;444;396;840
From 20 to 24 years;444;375;819;3;0;3;0;0;0;0;0;0;0;0;0;447;378;822
From 25 to 29 years;387;297;687;9;27;39;0;0;0;6;3;6;0;0;0;402;330;732
From 30 to 34 years;327;261;591;51;93;144;3;0;3;3;12;18;60;33;93;447;399;846
From 35 to 39 years;303;237;537;159;222;381;0;0;0;15;33;51;54;30;87;534;522;1056
From 40 to 44 years;291;228;519;315;357;672;0;3;6;57;78;138;42;33;78;705;702;1410
From 45 to 49 years;225;156;381;384;366;750;3;9;12;96;96;192;39;33;69;747;654;1404
From 50 to 54 years;162;102;264;408;387;792;6;12;18;117;102;219;36;27;66;729;630;1359
From 55 to 59 years;120;75;195;411;402;813;6;36;42;99;99;195;27;15;42;660;627;1287
From 60 to 64 years;84;51;132;405;345;750;18;48;63;102;78;180;12;9;21;618;528;1143
From 65 to 69 years;39;18;57;399;282;681;15;81;96;72;51;126;6;6;12;534;435;969
From 70 to 74 years;36;18;54;291;222;513;15;93;111;33;21;54;3;3;6;381;354;735
From 75 to 79 years;21;15;36;222;171;396;21;144;165;15;18;30;6;0;6;282;351;633
From 80 to 84 years;6;9;15;129;87;213;30;153;186;6;3;9;0;6;6;171;258;432
85 years and over;24;18;42;105;57;162;54;252;303;0;3;3;3;3;6;189;330;519
Foreigner;579;501;1080;429;447;876;9;24;33;48;78;126;312;354;666;1374;1404;2781
Less than 15 years;207;183;390;0;0;0;0;0;0;0;0;0;0;0;0;207;183;390
From 15 to 19 years;39;30;66;0;3;0;0;0;0;0;0;0;18;27;45;60;54;117
From 20 to 24 years;72;48;117;6;12;15;0;0;3;0;3;3;39;51;90;117;111;231
From 25 to 29 years;54;45;99;12;39;51;0;0;0;0;3;3;57;45;102;123;132;258
From 30 to 34 years;39;45;81;36;75;108;0;0;0;9;12;18;39;42;81;117;171;288
From 35 to 39 years;45;39;87;69;87;153;0;0;0;3;15;18;45;36;81;162;177;339
From 40 to 44 years;51;36;87;96;66;162;0;0;0;9;12;18;39;42;84;195;156;351
From 45 to 49 years;27;36;66;69;63;129;0;0;0;6;12;18;30;30;60;135;141;276
From 50 to 54 years;21;21;39;51;42;93;3;3;3;9;12;21;12;24;33;93;96;192
From 55 to 59 years;15;6;21;45;27;75;0;6;6;3;0;3;6;15;21;72;60;132
From 60 to 64 years;9;9;15;27;21;45;0;3;3;3;6;9;6;15;21;48;51;96
From 65 to 69 years;0;3;3;6;9;15;0;3;3;0;3;3;9;15;21;15;33;45
From 70 to 74 years;3;3;3;3;3;6;0;3;3;3;3;6;6;9;15;15;15;33
From 75 to 79 years;0;0;0;3;3;6;3;3;9;0;0;0;0;3;3;6;9;18
From 80 to 84 years;0;3;0;3;0;3;0;0;0;0;0;0;0;3;3;3;6;9
85 years and over;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;6;3;6
Total;4653;3876;8526;3723;3465;7185;180;855;1035;669;678;1347;603;555;1158;9825;9423;19248
Less than 15 years;1368;1305;2670;0;0;0;0;0;0;0;0;0;0;0;0;1365;1305;2673
From 15 to 19 years;483;426;912;0;0;3;0;0;0;0;0;0;21;27;48;504;453;957
From 20 to 24 years;516;423;939;9;12;21;0;0;0;0;0;0;39;51;90;564;489;1053
From 25 to 29 years;441;342;783;24;69;90;0;0;0;3;6;12;60;48;105;525;465;990
From 30 to 34 years;366;303;672;87;168;252;3;0;3;12;24;36;99;75;171;564;570;1134
From 35 to 39 years;348;273;624;225;309;534;0;0;0;18;48;69;99;69;168;696;699;1395
From 40 to 44 years;342;264;606;411;423;831;0;6;6;66;90;156;84;78;162;903;861;1761
From 45 to 49 years;252;192;444;453;429;879;3;6;12;102;108;210;69;60;129;879;795;1677
From 50 to 54 years;183;120;303;459;426;885;6;15;21;126;114;240;48;51;99;822;726;1545
From 55 to 59 years;135;81;216;459;432;888;6;42;51;99;99;198;33;30;63;732;687;1419
From 60 to 64 years;90;60;150;432;363;795;18;51;69;102;81;186;18;21;39;663;576;1239
From 65 to 69 years;39;21;60;405;288;696;18;81;99;72;54;129;12;18;33;549;468;1014
From 70 to 74 years;39;18;57;294;225;522;15;96;111;36;21;60;12;12;21;396;372;768
From 75 to 79 years;21;15;36;225;174;402;24;147;171;12;18;33;6;3;9;288;360;648
From 80 to 84 years;6;9;15;135;84;219;30;153;183;6;3;12;3;12;12;174;267;441
85 years and over;24;18;42;105;57;165;57;252;306;0;3;6;3;6;9;192;333;525

