﻿Parcel·lació
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171735&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;60;49
 superfície total;396;1205;1408
 nombre parcel·les;127;439;257
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;8;7
 superfície total;27;395;24
 nombre parcel·les;5;8;7
 2 a 3 parcel·les;;;
  explot.;1;21;16
 superfície total;35;169;572
 nombre parcel·les;3;51;39
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;10;10
 superfície total;105;71;341
 nombre parcel·les;19;45;45
 6 a 14 parcel·les;;;
  explot.;3;15;15
 superfície total;64;396;433
 nombre parcel·les;35;139;127
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;0
 superfície total;28;78;0
 nombre parcel·les;15;52;0
 30 i més parcel·les;;;
  explot.;1;3;1
 superfície total;137;97;38
 nombre parcel·les;50;144;39

