﻿Població a 1 de gener. Per lloc de naixement. Totals
Colldejou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430458
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;150;122;28;6;16;172
2021;145;118;27;6;16;167
2020;147;123;24;6;15;168
2019;156;127;29;6;14;176
2018;147;121;26;10;13;170
2017;149;124;25;11;10;170
2016;148;128;20;11;12;171
2015;151;128;23;10;11;172
2014;151;129;22;10;11;172
2013;153;131;22;9;11;173
2012;157;135;22;9;11;177
2011;162;135;27;9;10;181
2010;158;134;24;12;11;181
2009;157;133;24;12;14;183
2008;157;132;25;13;16;186
2007;161;135;26;11;15;187
2006;166;140;26;11;13;190
2005;173;147;26;9;11;193
2004;178;150;28;8;8;194
2003;180;152;28;7;5;192
2002;184;156;28;7;5;196
2001;183;155;28;7;4;194
2000;187;158;29;7;4;198

