﻿Indicadores de hogares
Comarques Centrals
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=at:at06&t=202100&lang=es
;2021
Tamaño medio del hogar;2,60
Proporción de hogares de 1 persona (%);25,3
Proporción de hogares de 2 personas (%);28,2
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);17,2
Proporción de hogares de 5 personas o más (%);8,5
Proporción de hogares de una persona de 65 años o más (%);11,0
Proporción de población de 75 años o más que vive sola (%);27,2
Proporción de hogares con todos los miembros de 65 años o más (%);20,1
Proporción de hogares con todos los miembros extranjeros (%);7,4
Proporción de hogares con miembros extranjeros y españoles (%);7,8
Proporción de hogares con todos los miembros españoles (%);84,8

