﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Olot. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:171143&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;108;96;204;57;45;102;168;138;309
1 año;87;108;192;57;42;99;144;150;291
2 años;108;87;195;63;42;102;168;129;300
3 años;96;90;189;63;66;129;162;156;318
4 años;111;114;222;57;51;105;168;162;330
5 años;132;117;249;45;42;87;180;159;339
6 años;141;120;264;51;57;108;189;177;369
7 años;144;141;282;42;45;90;186;189;372
8 años;135;120;255;63;42;105;201;162;363
9 años;147;138;282;36;42;78;180;183;360
10 años;153;147;300;54;45;99;207;192;399
11 años;168;168;336;45;54;99;210;222;435
12 años;153;162;315;45;45;90;195;207;405
13 años;153;147;303;39;39;78;195;183;378
14 años;171;141;309;51;42;93;219;183;402
15 años;168;159;327;48;36;84;219;195;411
16 años;171;159;330;30;33;66;204;195;399
17 años;165;141;306;45;42;87;210;183;393
18 años;180;171;354;72;48;117;252;219;471
19 años;162;144;309;90;54;144;252;198;453
20 años;180;108;288;120;36;159;300;147;447
21 años;159;141;300;135;48;183;294;189;483
22 años;138;144;282;114;45;162;252;189;444
23 años;156;129;282;120;87;210;276;216;492
24 años;150;150;297;108;60;168;258;207;468
25 años;159;135;291;108;87;198;270;219;489
26 años;132;141;273;117;90;210;252;228;480
27 años;141;132;273;135;63;198;279;195;471
28 años;153;144;294;159;105;264;312;246;561
29 años;156;114;270;129;90;219;282;207;492
30 años;174;138;312;135;99;237;312;237;549
31 años;159;117;279;147;90;234;303;207;513
32 años;144;132;279;126;111;237;270;246;513
33 años;138;132;270;147;108;255;285;237;525
34 años;120;129;246;144;120;261;264;249;510
35 años;144;120;264;117;129;246;261;246;507
36 años;129;129;255;108;87;195;234;216;450
37 años;156;123;282;129;105;234;288;228;513
38 años;141;153;294;102;93;195;246;246;489
39 años;162;156;318;105;105;210;267;261;528
40 años;144;147;291;129;84;210;270;228;498
41 años;156;162;324;96;102;198;252;267;516
42 años;207;177;384;108;93;201;315;270;585
43 años;213;213;426;93;105;198;309;315;624
44 años;207;183;393;111;99;210;318;285;600
45 años;189;198;384;93;63;156;279;258;537
46 años;210;219;429;99;69;168;309;288;597
47 años;219;201;420;90;72;165;312;273;588
48 años;210;201;411;78;72;147;288;270;558
49 años;195;231;426;63;63;126;258;291;549
50 años;216;186;399;90;54;147;303;240;546
51 años;198;207;408;63;60;123;261;270;531
52 años;201;198;399;72;48;120;276;246;519
53 años;192;210;402;51;60;111;243;270;513
54 años;174;204;381;48;57;105;225;261;483
55 años;213;189;402;57;45;105;270;237;507
56 años;204;231;432;54;36;90;258;264;525
57 años;225;186;408;42;45;87;264;228;495
58 años;231;222;453;36;30;66;267;249;516
59 años;219;219;435;27;42;66;243;261;504
60 años;228;204;432;30;30;60;258;234;492
61 años;201;225;429;30;30;63;231;261;492
62 años;213;219;432;33;27;60;246;246;492
63 años;198;225;420;21;24;48;219;249;465
64 años;213;210;423;27;15;42;240;225;465
65 años;213;204;414;21;21;42;231;225;456
66 años;186;192;378;21;21;45;207;216;420
67 años;189;198;384;24;15;39;213;213;423
68 años;174;177;348;15;15;30;189;189;378
69 años;171;162;333;9;15;21;177;177;354
70 años;141;171;312;9;18;24;150;186;336
71 años;141;174;312;9;9;18;150;183;333
72 años;138;162;300;6;12;18;141;174;318
73 años;150;165;315;6;9;12;156;174;327
74 años;147;183;330;3;6;9;150;189;342
75 años;132;132;264;3;3;6;135;135;270
76 años;135;117;252;3;3;9;141;123;261
77 años;114;150;261;3;0;3;114;150;264
78 años;99;135;237;3;9;12;99;147;249
79 años;84;153;237;6;3;6;93;153;246
80 años;93;117;207;9;3;12;102;120;222
81 años;63;126;186;0;3;6;63;129;195
82 años;87;138;222;3;3;6;87;144;231
83 años;57;78;135;3;3;6;60;81;144
84 años;45;90;132;3;0;0;48;90;135
85 años o más;504;969;1470;6;9;12;507;975;1485
Total;13980;14385;28368;5370;4269;9636;19347;18654;38001

