﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tiurana
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:252228
;1991
Agricultura i ramaderia;28
Pesca;4
Extracció gas i petroli;0
Electricitat gas i aigua;3
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;5
Material transport;3
Alimentació i begudes;1
Tèxtil, cuir confecció;0
Suro i fusta;1
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;11
Comerç i reparació;10
Hostaleria i restauració;1
Transport i act. annexes;1
Comunicacions;2
Assegurances i financeres;2
Servei empr. i llogers;2
Adm pública, defensa i SS;3
Educació i investigació;6
Sanitat i assis. social;1
Altres serveis;1
Total;87

