﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Premià de Dalt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:082303&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;774;1743;1782;3297;7599
De 15 a 19 anys;42;375;150;0;567
De 20 a 24 anys;6;42;273;210;528
De 25 a 29 anys;3;36;84;279;399
De 30 a 34 anys;0;36;60;243;342
De 35 a 39 anys;9;96;84;285;474
De 40 a 44 anys;6;93;114;378;585
De 45 a 49 anys;6;120;144;444;717
De 50 a 54 anys;12;126;189;438;765
De 55 a 59 anys;36;141;222;324;720
De 60 a 64 anys;45;177;150;255;633
De 65 a 69 anys;75;183;114;174;540
De 70 a 74 anys;114;135;84;129;462
75 anys o més;420;189;117;138;861
Estranger;186;222;261;525;1194
De 15 a 19 anys;15;33;15;0;63
De 20 a 24 anys;9;15;27;24;75
De 25 a 29 anys;6;12;27;42;84
De 30 a 34 anys;15;15;18;42;90
De 35 a 39 anys;15;18;33;72;141
De 40 a 44 anys;27;21;30;87;165
De 45 a 49 anys;18;24;33;84;159
De 50 a 54 anys;18;30;24;48;120
De 55 a 59 anys;24;18;24;48;114
De 60 a 64 anys;15;15;12;30;72
De 65 a 69 anys;6;6;6;18;36
De 70 a 74 anys;9;6;0;15;30
75 anys o més;9;6;9;12;39
Total;960;1965;2043;3825;8793
De 15 a 19 anys;57;408;162;0;630
De 20 a 24 anys;15;57;300;234;606
De 25 a 29 anys;9;48;108;318;486
De 30 a 34 anys;15;51;78;285;429
De 35 a 39 anys;24;114;120;357;615
De 40 a 44 anys;30;114;144;462;750
De 45 a 49 anys;24;147;177;528;879
De 50 a 54 anys;30;156;210;486;882
De 55 a 59 anys;60;159;243;375;834
De 60 a 64 anys;63;195;162;288;705
De 65 a 69 anys;81;189;120;189;582
De 70 a 74 anys;120;138;87;144;492
75 anys o més;426;195;126;153;900

