﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Artés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080109&lang=en
;Homes;Dones;Total
06/2024 (p);1515;1260;2775
05/2024;1490;1260;2750
04/2024;1480;1250;2730
03/2024;1480;1230;2710
02/2024;1445;1210;2650
01/2024;1425;1190;2620
12/2023;1425;1200;2625
11/2023;1465;1235;2700
10/2023;1445;1245;2690
09/2023;1455;1235;2695
08/2023;1450;1190;2640
07/2023;1460;1210;2670
06/2023;1480;1225;2705
05/2023;1450;1220;2665
04/2023;1465;1235;2700
03/2023;1465;1230;2695
02/2023;1460;1190;2655
01/2023;1440;1170;2615
12/2022;1430;1170;2600
11/2022;1460;1220;2680
10/2022;1460;1205;2670
09/2022;1450;1195;2645
08/2022;1425;1175;2600
07/2022;1465;1200;2665
06/2022;1455;1190;2645
05/2022;1455;1180;2635
04/2022;1455;1180;2635
03/2022;1450;1185;2630
02/2022;1425;1165;2585
01/2022;1435;1160;2600
12/2021;1407;1132;2539
11/2021;1454;1177;2631
10/2021;1442;1192;2634
09/2021;1442;1170;2612
08/2021;1418;1157;2575
07/2021;1442;1177;2619
06/2021;1438;1181;2619
05/2021;1436;1168;2604
04/2021;1421;1164;2585
03/2021;1411;1148;2559
02/2021;1405;1147;2552
01/2021;1390;1133;2523
12/2020;1381;1111;2492
11/2020;1412;1149;2561
10/2020;1421;1159;2580
09/2020;1392;1140;2532
08/2020;1394;1133;2527
07/2020;1392;1123;2515
06/2020;1392;1133;2525
05/2020;1376;1133;2509
03/2020;1365;1129;2494
12/2019;1404;1129;2533
09/2019;1405;1138;2543
06/2019;1445;1149;2594
03/2019;1431;1140;2571
12/2018;1386;1082;2468
09/2018;1384;1133;2517
06/2018;1414;1138;2552
03/2018;1388;1117;2505
12/2017;1374;1108;2482
09/2017;1377;1127;2504
06/2017;1418;1127;2545
03/2017;1378;1104;2482
12/2016;1341;1041;2382
09/2016;1358;1058;2416
06/2016;1342;1071;2413
03/2016;1336;1057;2393
12/2015;1310;1009;2319
09/2015;1322;1040;2362
06/2015;1327;1060;2387
03/2015;1302;1022;2324
12/2014;1240;976;2216
09/2014;1272;1041;2313
06/2014;1290;1047;2337
03/2014;1249;1011;2260
12/2013;1215;963;2178
09/2013;1219;985;2204
06/2013;1254;990;2244
03/2013;1219;969;2188
12/2012;1189;940;2129
09/2012;1227;995;2222
06/2012;1271;1003;2274
03/2012;1246;967;2213

