﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Soriguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;933,73;904,60;597,57;..;..;802,86
2022;965,28;975,42;560,55;..;..;836,81
2021;799,43;833,54;482,01;..;..;704,51
2020;764,37;759,53;442,44;..;..;653,54
2019;792,84;748,26;393,13;..;..;649,05
2018;790,56;711,07;383,35;..;..;639,18
2017;730,11;682,44;394,58;..;..;616,18
2016;895,47;666,77;396,60;..;..;640,49
2014;874,99;620,75;383,92;..;..;607,92
2013;872,82;607,76;399,48;..;..;608,51
2012;810,96;592,66;367,55;..;..;575,24
2011;797,12;539,98;363,90;..;..;542,64

