﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cassà de la Selva. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:170448
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;3;3;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;5;9;14
De 5 a 9 anys;7;9;16;3;1;4;1;1;2;0;0;0;1;2;3;0;1;1;0;0;0;12;14;26
De 10 a 14 anys;8;5;13;1;4;5;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;14;12;26
De 15 a 19 anys;9;9;18;5;3;8;1;0;1;0;0;0;6;7;13;0;0;0;0;0;0;21;19;40
De 20 a 24 anys;4;4;8;3;2;5;0;0;0;0;0;0;14;12;26;0;0;0;0;0;0;21;18;39
De 25 a 29 anys;8;4;12;2;7;9;0;0;0;1;0;1;12;7;19;0;0;0;0;0;0;23;18;41
De 30 a 34 anys;8;0;8;1;3;4;0;0;0;2;0;2;3;6;9;0;0;0;0;1;1;14;10;24
De 35 a 39 anys;5;2;7;1;0;1;0;0;0;0;2;2;3;1;4;1;0;1;0;0;0;10;5;15
De 40 a 44 anys;4;4;8;2;5;7;1;1;2;4;1;5;4;1;5;2;0;2;0;0;0;17;12;29
De 45 a 49 anys;4;3;7;3;4;7;0;1;1;3;0;3;7;6;13;1;0;1;0;0;0;18;14;32
De 50 a 54 anys;2;2;4;2;1;3;0;0;0;1;0;1;9;4;13;1;0;1;0;0;0;15;7;22
De 55 a 59 anys;4;1;5;1;0;1;0;0;0;2;1;3;7;10;17;0;1;1;0;0;0;14;13;27
De 60 a 64 anys;7;2;9;0;1;1;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;12;10;22
De 65 a 69 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;5;8;13
De 70 a 74 anys;0;1;1;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;2;3;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;4;5;9
De 80 a 84 anys;0;2;2;1;0;1;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;4;5;9
De 85 anys i més;1;0;1;1;1;2;0;0;0;0;0;0;7;9;16;0;0;0;1;0;1;10;10;20
Total;75;54;129;29;35;64;3;3;6;16;6;22;92;91;183;6;3;9;1;1;2;222;193;415

