﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaller
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;64;38;..;..;130
2022;24;66;43;..;..;139
2021;22;69;49;..;..;145
2020;22;65;53;..;..;146
2019;20;70;53;..;..;151
2018;20;71;52;..;..;149
2017;22;69;49;..;..;145
2016;23;73;50;..;..;152
2014;23;71;54;..;..;154
2013;21;71;54;..;..;152
2012;20;72;55;..;..;151
2011;20;66;54;..;..;144

