﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081430&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1074;1378;184;17;38;2691
Catalunya;1005;833;84;9;24;1955
Barcelona;993;780;78;9;21;1881
Girona;2;5;0;0;1;8
Lleida;3;36;2;0;0;41
Tarragona;7;12;4;0;2;25
Resta de l'Estat;59;530;97;8;14;708
Andalusia;24;257;55;4;5;345
Aragó;5;19;4;0;2;30
Principat d'Astúries;1;1;1;0;0;3
Illes Balears;0;1;1;1;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;22;1;0;0;25
Castella i Lleó;2;31;4;0;2;39
Comunitat Valenciana;1;17;2;0;1;21
Extremadura;16;160;24;2;3;205
Galícia;3;2;0;0;0;5
Comunitat de Madrid;3;3;0;1;0;7
Regió de Múrcia;1;13;5;0;0;19
Comunitat Foral de Navarra;1;0;0;0;1;2
País Basc;0;2;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;2;0;0;0;2
Estranger;10;15;3;0;0;28

