﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:34&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";585;1725;1255;775;4345
Enginyers tècnics, pèrits i ajudants titulats;725;1885;1010;480;4100
Caps administratius i de taller;295;1010;1010;725;3035
Ajudants no titulats;710;1025;830;525;3090
Oficials administratius;1420;2920;2765;1600;8705
Subalterns;780;975;940;790;3490
Auxiliars administratius;2105;2330;1855;1095;7385
Oficials de primera i de segona;1880;5045;5070;3535;15530
Oficials de tercera i especialistes;2640;2985;2385;1470;9480
Peons;2470;3200;2380;1705;9755
No procedent i altres;210;260;310;370;1150
Total;13825;23365;19810;13075;70070

