﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vallirana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082956&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2050;420;360;2830
Curs 2021/22;2060;355;350;2765
Curs 2020/21;2150;360;355;2865
Curs 2019/20;2190;360;340;2885
Curs 2018/19;2230;355;310;2895
Curs 2017/18;2240;350;305;2890
Curs 2016/17;2225;355;290;2870
Curs 2015/16;2250;350;250;2855
Curs 2014/15;2260;320;250;2830
Curs 2013/14;2240;315;255;2810
Curs 2012/13;2170;350;245;2765
Curs 2011/12;2130;340;250;2720

