﻿Conreus herbacis: conreus farratgers
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:251850&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;44;57
 ha;283;189;379
      Secà;;;
 explot.;24;42;56
 ha;222;147;377
       Regadiu;;;
 explot.;11;3;3
 ha;61;42;3
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;3
 ha;0;2;9
 secà;;;
 explot.;0;2;3
 ha;0;2;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;26;19
 ha;18;67;41
 secà;;;
 explot.;3;25;19
 ha;4;52;39
 regadiu;;;
 explot.;4;1;2
 ha;14;15;2
         Alfals;;;
 total;;;
 explot.;28;30;44
 ha;178;108;314
 secà;;;
 explot.;23;28;43
 ha;152;81;313
 regadiu;;;
 explot.;6;3;2
 ha;26;27;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;3;8
 ha;87;12;16
 secà;;;
 explot.;7;3;8
 ha;66;12;16
 regadiu;;;
 explot.;2;0;0
 ha;21;0;0

