﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081635
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4803;4344;9147;2550;2553;5103;153;573;729;681;711;1389;324;177;498;8511;8355;16866
De 0 a 15 anys;1935;1851;3783;0;0;0;0;0;0;0;0;0;3;0;3;1935;1851;3786
De 16 a 64 anys;2796;2424;5220;1824;1938;3765;33;99;132;561;606;1170;309;168;477;5526;5238;10764
65 anys o més;72;69;141;726;612;1338;123;474;600;117;105;219;9;6;18;1047;1269;2319
Resta d'Espanya;333;297;633;1743;1518;3261;141;792;933;288;330;618;54;57;114;2562;2994;5556
De 0 a 15 anys;48;36;84;0;0;0;0;0;0;0;0;0;0;0;0;45;36;84
De 16 a 64 anys;228;201;426;657;693;1350;15;75;90;165;207;372;39;39;81;1101;1215;2319
65 anys o més;63;63;123;1089;825;1911;126;717;843;123;123;246;12;18;30;1413;1743;3153
Estranger;996;768;1767;1233;1233;2466;24;102;126;156;177;333;534;429;960;2943;2709;5649
De 0 a 15 anys;147;159;306;0;0;0;0;0;0;0;0;0;12;6;15;159;165;321
De 16 a 64 anys;840;594;1431;1083;1104;2190;12;42;54;129;153;285;489;363;852;2556;2253;4809
65 anys o més;9;18;30;150;126;279;12;57;69;24;27;51;33;60;96;228;291;519
Total;6135;5409;11544;5529;5304;10833;321;1467;1785;1122;1218;2340;909;660;1569;14016;14055;28071
De 0 a 15 anys;2130;2046;4173;0;0;0;0;0;0;0;0;0;9;6;15;2142;2049;4191
De 16 a 64 anys;3861;3219;7080;3564;3741;7305;60;213;273;858;966;1824;843;567;1410;9186;8703;17889
65 anys o més;144;147;294;1965;1566;3528;261;1251;1512;261;255;516;57;87;144;2691;3303;5994

