﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Armentera, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170118
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;152;51;..;..;215
2022;11;145;52;..;..;211
2021;10;148;54;..;..;216
2020;10;146;56;..;..;217
2019;11;150;57;..;..;223
2018;14;144;58;..;..;221
2017;15;138;58;..;..;216
2016;13;140;58;..;..;216
2014;14;147;56;..;..;222
2013;13;140;57;..;..;215
2012;13;136;59;..;..;213
2011;11;142;59;..;..;217

