﻿Estimacions de població ETCA i de població estacional ETCA
Comarques i Aran. 2021
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2016).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=9522&geo=com&t=202100
Codi;Nom;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
01;Alt Camp;-181;45045;44864;99,6
02;Alt Empordà;11084;143762;154846;107,7
03;Alt Penedès;-3002;110172;107170;97,3
04;Alt Urgell;263;20453;20716;101,3
05;Alta Ribagorça;655;3945;4600;116,6
06;Anoia;-5011;124112;119101;96,0
39;Aran;1339;10372;11711;112,9
07;Bages;-3331;180962;177631;98,2
08;Baix Camp;5273;195098;200371;102,7
09;Baix Ebre;2570;78721;81291;103,3
10;Baix Empordà;22546;137268;159814;116,4
11;Baix Llobregat;-22802;833312;810510;97,3
12;Baix Penedès;9837;110439;120276;108,9
13;Barcelonès;-14314;2280967;2266653;99,4
14;Berguedà;697;40004;40701;101,7
15;Cerdanya;2997;19230;22227;115,6
16;Conca de Barberà;489;20104;20593;102,4
17;Garraf;-3689;154264;150575;97,6
18;Garrigues;-545;19010;18465;97,1
19;Garrotxa;-490;59163;58673;99,2
20;Gironès;4329;196768;201097;102,2
21;Maresme;-11653;459625;447972;97,5
42;Moianès;-433;14243;13810;97,0
22;Montsià;-254;68397;68143;99,6
23;Noguera;-718;39169;38451;98,2
24;Osona;-821;164077;163256;99,5
25;Pallars Jussà;387;13170;13557;102,9
26;Pallars Sobirà;1938;7101;9039;127,3
27;Pla d'Urgell;-951;36769;35818;97,4
28;Pla de l'Estany;-459;32876;32417;98,6
29;Priorat;216;9239;9455;102,3
30;Ribera d'Ebre;-224;21864;21640;99,0
31;Ripollès;2098;25449;27547;108,2
32;Segarra;-204;23412;23208;99,1
33;Segrià;-1357;211609;210252;99,4
34;Selva;11713;175702;187415;106,7
35;Solsonès;832;13600;14432;106,1
36;Tarragonès;23749;262001;285750;109,1
37;Terra Alta;177;11401;11578;101,6
38;Urgell;-1070;37276;36206;97,1
40;Vallès Occidental;-20055;937422;917367;97,9
41;Vallès Oriental;-10423;415789;405366;97,5

