﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=com:22&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2758;2301;457;138;2896
Pesca;567;535;32;17;584
Indústries extractives;85;72;13;1;86
Indústries manufactureres;4273;3402;871;366;4639
Energia elèctrica, gas i aigua;68;53;15;7;75
Construcció;2315;2013;302;158;2473
Comerç i reparacions;3029;2723;306;222;3251
Hoteleria;1057;964;93;50;1107
Transport, emmagatzematge i comunicacions;433;357;76;61;494
Mediació financera;299;227;72;51;350
"Activitats immobiliàries, lloguer; serveis empresarials";765;676;89;75;840
Administració pública, defensa i SS obligatòria;708;606;102;87;795
Educació;697;545;152;125;822
Activitats sanitàries i veterinàries, serveis socials;433;351;82;72;505
"Altres activitats socials i serveis; serveis personals";510;484;26;35;545
Llars que ocupen personal domèstic;174;168;6;8;182
Organismes extraterritorials;4;4;0;0;4
Total;18175;15481;2694;1473;19648

