﻿Conreus herbacis: hortalisses
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:081000&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;35;133
 ha;3;5;3
      Secà;;;
 explot.;2;4;133
 ha;3;1;3
       Regadiu;;;
 explot.;0;31;0
 ha;0;4;0
     En terreny de conreu;;;
 total;;;
 explot.;2;7;133
 ha;3;1;3
 secà;;;
 explot.;2;2;133
 ha;3;0;3
 regadiu;;;
 explot.;0;5;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;28;0
 ha;0;4;0
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;0;26;0
 ha;0;3;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;2;0

