﻿Habitatges principals. Per tipus d'edifici i any de construcció
Subirats. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082732
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;183;21;12;0;0;219
De 1900 a 1920;117;12;3;0;0;135
De 1921 a 1940;27;6;3;0;0;30
De 1941 a 1950;39;3;6;0;0;48
De 1951 a 1960;30;3;0;0;0;33
De 1961 a 1970;36;9;0;0;0;45
De 1971 a 1980;156;3;9;0;0;171
De 1981 a 1990;57;6;9;0;0;72
De 1991 a 2000;147;3;12;0;0;162
De 2001 a 2010;153;15;33;0;0;198
De 2011 a 2020;30;0;0;0;0;30
No hi consta;6;3;0;15;3;24
Total;975;84;90;15;3;1167

