﻿Distribució de la superfície agrícola utilitzada (SAU)
Torregrossa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252304&lang=en
;2009;1999
   Total;;
   explot.;298;279
    ha;3835;5172
 secà;;
 explot.;62;53
 ha;218;74
 regadiu;;
 explot.;293;277
 ha;3616;5099
       Terres llaurades;;
 explot.;298;279
 ha;3778;5170
        Pastures permanents;;
 explot.;8;1
 ha;57;2

