﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Balenyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080174&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;809
Cotxe/furgoneta com a passatger;124
Autobús/ autocar/ minibús;30
Metro;1
Moto;24
A peu;229
Tren;49
Bicicleta;14
Altres mitjans;5
Total;1245
No aplicable;247
No es desplaça;108
Població ocupada resident;1600

