﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;78;4779;1932;10833;0;17622
Treballador per compte propi;12;282;627;1794;0;2715
Treballador per compte d'altri;69;4476;1305;9006;0;14856
Una altra situació;0;18;3;30;0;54
Dones;12;2397;267;13158;0;15837
Treballador per compte propi;3;117;75;1257;0;1449
Treballador per compte d'altri;9;2268;192;11886;0;14358
Una altra situació;0;15;0;18;0;33
Total;93;7176;2199;23991;3;33459
Treballador per compte propi;12;399;699;3051;3;4164
Treballador per compte d'altri;81;6744;1497;20889;0;29211
Una altra situació;0;33;0;51;0;84

