﻿Aprofitament de la SAU
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431482&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;122;213
  ha;447;706
 secà;;
 explot.;77;126
 ha;288;529
 regadiu;;
 explot.;67;145
 ha;158;176
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;111
 ha;182;248
 secà;;
 explot.;9;32
 ha;141;171
 regadiu;;
 explot.;23;92
 ha;42;77
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;59;166
 ha;122;218
 secà;;
 explot.;31;81
 ha;39;122
 regadiu;;
 explot.;34;103
 ha;83;97
 oliverar;;
 total;;
 explot.;76;67
 ha;80;54
 secà;;
 explot.;50;62
 ha;47;52
 regadiu;;
 explot.;31;6
 ha;33;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;39
 ha;26;93
 secà;;
 explot.;9;39
 ha;26;93
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;42;47
 ha;36;91
 secà;;
 explot.;40;46
 ha;36;91
 regadiu;;
 explot.;2;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;44;0
 secà;;
 explot.;2;0
 ha;44;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;3;1

