﻿Població. Per sexe
Cervià de Ter
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170502
;Homes;Dones;Total
2023;516;491;1007
2022;514;486;1000
2021;498;474;972
2011;459;441;900
2001;324;338;662
1996;321;336;657
1991;312;325;637
1986;303;325;628
1981;320;335;655
1975;318;279;597

