﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;10;4;7;2;2;0;0;2;3;2;5;37
dones;8;3;2;3;3;4;9;8;14;10;15;79
total;18;7;9;5;5;4;9;10;17;12;20;116
Programes de garantia social;;;;;;;;;;;;
homes;19;10;0;0;0;0;0;0;0;0;0;29
dones;19;6;0;0;0;0;0;0;0;0;0;25
total;38;16;0;0;0;0;0;0;0;0;0;54
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;103;14;1;3;0;0;1;0;1;0;0;123
dones;79;12;3;2;0;0;2;0;2;0;1;101
total;182;26;4;5;0;0;3;0;3;0;1;224
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;463;44;10;1;3;2;2;0;2;0;0;527
tones;521;55;6;3;3;2;3;1;1;0;0;595
total;984;99;16;4;6;4;5;1;3;0;0;1122
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;7;19;31;25;23;7;3;2;2;0;0;119
dones;13;58;87;37;14;11;7;0;0;1;0;228
total;20;77;118;62;37;18;10;2;2;1;0;347
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;13;12;6;5;4;1;0;2;0;0;0;43
dones;15;23;12;6;4;1;0;1;1;0;1;64
total;28;35;18;11;8;2;0;3;1;0;1;107
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;217;48;10;8;4;3;4;3;0;1;0;298
dones;143;36;9;10;8;4;5;1;1;0;0;217
total;360;84;19;18;12;7;9;4;1;1;0;515
FP de grau superior o equivalent;;;;;;;;;;;;
homes;49;126;30;8;7;1;0;0;0;0;0;221
dones;72;128;25;6;4;0;0;0;1;0;0;236
total;121;254;55;14;11;1;0;0;1;0;0;457
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;61;260;110;40;21;5;0;0;0;0;0;497
dones;94;315;84;19;13;3;2;1;0;0;0;531
total;155;575;194;59;34;8;2;1;0;0;0;1028
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;76;251;109;53;16;7;5;2;0;0;1;520
dones;128;337;120;43;16;7;2;1;1;0;0;655
total;204;588;229;96;32;14;7;3;1;0;1;1175
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;18;35;31;20;15;5;2;0;0;0;126
dones;0;39;66;25;9;9;3;0;0;0;1;152
total;0;57;101;56;29;24;8;2;0;0;1;278
Doctorat;;;;;;;;;;;;
homes;0;1;11;15;3;2;0;1;0;0;0;33
dones;0;5;14;6;0;2;1;0;0;0;1;29
hotal;0;6;25;21;3;4;1;1;0;0;1;62
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;19;21;8;7;5;2;2;2;0;0;0;66
dones;12;26;16;10;7;7;5;4;0;1;0;88
total;31;47;24;17;12;9;7;6;0;1;0;154
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;30;82;85;79;64;28;25;17;1;0;418
dones;3;36;76;65;63;57;28;9;2;1;1;341
total;10;66;158;150;142;121;56;34;19;2;1;759
Altres cursos;;;;;;;;;;;;
homes;115;181;202;161;78;77;33;35;12;11;4;909
dones;166;299;268;188;96;64;54;23;17;9;9;1193
total;281;480;470;349;174;141;87;58;29;20;13;2102
Total estudiants;;;;;;;;;;;;
homes;1081;938;584;402;241;179;78;75;36;15;10;3639
dones;1142;1210;695;389;221;155;114;46;39;22;27;4060
total;2223;2148;1279;791;462;334;192;121;75;37;37;7699

