﻿Llars. Per nombre i tipus de nucli
Benavent de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250539
;2001;1996;1991
Sense nucli. Unipersonals;60;37;33
Sense nucli. Amb 2 persones o més;8;4;4
Amb un nucli. Parelles sense fills. Sense altres persones;62;53;39
Amb un nucli. Parelles sense fills. Amb altres persones;9;5;6
Amb un nucli. Parelles amb fills. Sense altres persones;146;106;100
Amb un nucli. Parelles amb fills. Amb altres persones;25;17;19
Amb un nucli. Mares amb fills. Sense altres persones;10;4;6
Amb un nucli. Mares amb fills. Amb altres persones;2;0;3
Amb un nucli. Pares amb fills. Sense altres persones;2;2;3
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;14;19;15
Amb dos nuclis o més. Amb altres persones;3;0;2
Total;342;248;230

