﻿Population aged 15 and over. By level of education attained, nationality and sex
Floresta, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250925&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;9;34;35;55;133
Males;6;19;27;25;77
Females;3;15;8;30;56
Foreigner;2;1;5;1;9
Males;1;0;2;0;3
Females;1;1;3;1;6
Total;11;35;40;56;142
Males;7;19;29;25;80
Females;4;16;11;31;62

