﻿Population aged 10 and over. By extended levels of education attained
Castell de l'Areny
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080575&lang=en
;2001
Illiteracy;0
No formal schooling;3
Primary education;9
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);29
Intermediate-level vocational training (FP);2
Advanced-level vocational training (FP);0
Level-two secondary education (batxillerat superior);9
Diploma;0
Undergraduate degree and doctoral degree;2
Total;54

