﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:07&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;3;0;3;2;4;5;7;0;27
1995;3;12;11;3;13;1;14;11;8;0;76
1994;2;15;10;1;9;2;13;14;14;0;80
1993;2;9;11;1;12;2;17;10;10;0;74
1992;2;13;13;1;17;3;9;12;20;0;90
1991;5;7;12;3;19;2;21;17;31;1;118
1990-81;37;102;111;31;132;14;207;134;125;0;893
1980-71;109;188;225;74;333;34;634;764;428;4;2793
1970-61;254;223;293;94;493;44;1088;1311;584;1;4385
1960-51;226;137;216;61;343;30;812;853;370;1;3049
1950-41;61;39;53;10;94;8;186;172;67;2;692
1940-31;9;7;6;3;14;0;12;20;12;0;83
1930-21;1;1;0;0;0;0;1;0;1;0;4
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;712;755;964;282;1482;142;3018;3323;1677;9;12364

