﻿Population. By relation to economic activity, sex and age
Campins. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080399&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;3;6;9;10;13;23;10;13;23
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;1;1;1;9;10;1;9;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;1;0;1;9;11;20;9;11;20
From 15 to 19 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;8;5;13
From 20 to 24 years;5;3;8;0;1;1;2;0;2;7;4;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;7;5;12
From 25 to 29 years;8;10;18;0;0;0;1;0;1;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;10;10;20
From 30 to 34 years;19;5;24;0;1;1;1;0;1;20;6;26;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;20;12;32
From 35 to 39 years;10;10;20;0;0;0;2;0;2;12;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;2;2;0;8;8;12;18;30
From 40 to 44 years;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5;1;0;1;4;4;8;18;10;28
From 45 to 49 years;10;5;15;0;0;0;0;1;1;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
From 50 to 54 years;6;7;13;0;0;0;0;2;2;6;9;15;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5;1;1;2;3;5;8;9;14;23
From 55 to 59 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;2;1;3;0;0;0;0;0;0;0;3;3;0;0;0;2;4;6;8;7;15
From 60 to 64 years;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;3;1;4;0;0;0;0;3;3;0;0;0;5;4;9;8;5;13
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;15;13;28;2;0;2;0;0;0;0;4;4;1;3;4;18;20;38;19;20;39
Total;87;52;139;0;2;2;6;3;9;93;57;150;0;0;0;20;14;34;6;2;8;19;30;49;3;29;32;8;13;21;56;88;144;149;145;294

