﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;186;84;267;6;6;9;189;84;276
Profesionales científicos e intelectuales;579;918;1497;18;27;42;594;942;1539
Técnicos y profesionales de apoyo;681;543;1227;30;18;45;714;561;1275
Empleados oficina, contables y administrativos;354;735;1089;12;18;30;366;750;1119
Trabajadores restauración, personales y vendedores;540;1053;1593;81;102;186;618;1158;1776
Trabajadores act. agrícolas, ganaderas y pesqueras;18;6;27;0;0;3;18;9;27
Artesanos, trabajadores indústrias y construcción;954;186;1140;111;12;126;1065;198;1263
Operadores instalaciones y maquinaria, y montadores;780;156;933;51;3;54;828;156;987
Ocupaciones elementales;687;594;1284;114;90;204;801;687;1488
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;219;141;357;21;6;27;237;147;384
Total;4998;4413;9408;444;279;723;5439;4692;10134

