﻿Parcel·lació
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:172207
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;58;60
 superfície total;5261;4269;4894
 nombre parcel·les;155;435;150
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;20;14
 superfície total;3742;2495;970
 nombre parcel·les;15;20;14
 2 a 3 parcel·les;;;
  explot.;1;11;29
 superfície total;14;7;1467
 nombre parcel·les;2;26;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;16
 superfície total;460;105;2374
 nombre parcel·les;8;22;67
 6 a 14 parcel·les;;;
  explot.;7;12;1
 superfície total;854;613;83
 nombre parcel·les;70;105;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;7;0
 superfície total;0;674;0
 nombre parcel·les;0;128;0
 30 i més parcel·les;;;
  explot.;2;3;0
 superfície total;191;376;0
 nombre parcel·les;60;134;0

