﻿Població ocupada. Per situació professional, sexe i edat
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080095&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;126;747;1731;348;6;2961
Menys de 30 anys;3;42;216;135;0;396
De 30 a 44 anys;42;219;648;117;3;1026
De 45 a 54 anys;42;255;537;51;0;891
55 anys o més;39;231;330;45;3;648
Dones;75;363;1701;465;6;2604
Menys de 30 anys;3;27;192;144;0;366
De 30 a 44 anys;15;111;621;171;0;921
De 45 a 54 anys;33;126;552;99;3;813
55 anys o més;21;99;333;48;3;507
Total;201;1110;3429;810;15;5565
Menys de 30 anys;6;69;408;276;0;762
De 30 a 44 anys;57;327;1269;291;3;1947
De 45 a 54 anys;75;381;1089;153;6;1701
55 anys o més;63;333;663;93;3;1155

