﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:430770
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;120;8;128
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;6;1;7
Energia elèctrica, gas i aigua;0;0;0
Construcció;9;1;10
Comerç i reparacions;16;1;17
Hoteleria;6;0;6
Transport, emmagatzematge i comunicacions;4;1;5
Mediació financera;2;0;2
"Activitats immobiliàries, lloguer; serveis empresarials";1;1;2
Administració pública, defensa i SS obligatòria;6;2;8
Educació;2;1;3
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";2;2;4
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;175;18;193

