﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431652&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;8;17
Sense estudis;15;9;7;5;3;18
Primer grau;318;295;286;162;2;320
ESO,EGB, Batx. elemental;137;134;134;109;2;139
FP grau mitjà;24;24;24;24;0;24
FP grau superior;39;39;39;37;2;41
Batxillerat superior;93;91;91;89;2;95
Diplomatura;30;30;30;30;0;30
Llicenciatura i doctorat;35;35;35;35;0;35
Total;700;657;646;491;19;719

