﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ivars d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251137&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1206;803;403;90;264;1560
2021;1217;813;404;89;247;1553
2020;1216;818;398;90;231;1537
2019;1217;829;388;85;229;1531
2018;1233;837;396;88;236;1557
2017;1255;854;401;92;221;1568
2016;1257;855;402;86;235;1578
2015;1265;863;402;86;240;1591
2014;1284;875;409;85;238;1607
2013;1276;872;404;96;247;1619
2012;1293;883;410;97;257;1647
2011;1333;912;421;96;273;1702
2010;1342;925;417;98;276;1716
2009;1362;939;423;99;280;1741
2008;1373;947;426;99;275;1747
2007;1420;994;426;111;255;1786
2006;1446;1015;431;114;298;1858
2005;1462;1027;435;115;271;1848
2004;1473;1041;432;116;217;1806
2003;1478;1053;425;118;185;1781
2002;1486;1067;419;127;186;1799
2001;1503;1083;420;123;153;1779
2000;1509;1093;416;122;133;1764

