﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:251497&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;308;323;0;631
06/2020;297;309;0;606
03/2020;308;311;0;619
12/2019;257;191;293;741
09/2019;264;372;0;636
06/2019;313;384;0;697
03/2019;306;341;0;647
12/2018;298;140;319;757
09/2018;307;334;0;641
06/2018;301;139;302;742
03/2018;300;316;0;616
12/2017;357;73;350;780
09/2017;317;303;0;620
06/2017;357;64;313;734
03/2017;350;259;0;609
12/2016;342;68;331;741
09/2016;367;256;0;623
06/2016;351;66;295;712
03/2016;339;246;0;585
12/2015;337;71;267;675
09/2015;338;250;0;588
06/2015;340;291;0;631
03/2015;319;247;0;566
12/2014;319;300;0;619
09/2014;321;237;0;558
06/2014;323;258;0;581
03/2014;310;240;0;550
12/2013;305;298;0;603
09/2013;264;372;0;636
06/2013;299;290;0;589
03/2013;294;256;0;550
12/2012;286;304;0;590
09/2012;276;265;0;541
06/2012;296;293;0;589
03/2012;279;263;0;542
12/2011;287;300;0;587
09/2011;296;265;0;561
06/2011;306;278;0;584
03/2011;294;264;0;558
12/2010;298;310;0;608
09/2010;293;290;0;583
06/2010;267;278;0;545
03/2010;267;278;0;545
12/2009;286;58;251;595
09/2009;336;216;0;552
06/2009;323;273;0;596
03/2009;296;271;0;567
12/2008;294;339;0;633
09/2008;343;277;0;620
06/2008;383;280;0;663
03/2008;388;233;0;621

