﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250236
;1999;1989
      Total;;
 explot.;122;368
 UTA;126;536
     Mà d'obra familiar;;
 total;;
  explot.;101;359
 nombre persones;176;722
  UTA;74;417
 titular;;
 nombre persones;101;359
  UTA;58;263
 cònjuge;;
 nombre persones;36;136
 altres familiars;;
  UTA;7;38
   explot.;34;152
 nombre persones;39;227
  UTA;9;116
       Mà d'obra assalariada;;
 total;;
  explot.;48;103
   UTA;52;119
 fixa;;
  explot.;24;17
 nombre persones;42;66
  UTA;35;56
 eventual;;
  explot.;34;95
   UTA;17;63

