﻿Población. Por año de llegada a la vivienda
Molins de Rei
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081234&lang=es
;2021
2020;1905
2019;1578
2018;1254
2017;1047
2016;945
2011-2015;3066
2001-2010;5877
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1674
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3774
No consta;5004
Total;26121

