﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Llorenç de la Muga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171714
;1999;1989
      Total;;
 explot.;9;61
 UTA;3;11
     Mà d'obra familiar;;
 total;;
  explot.;8;58
 nombre persones;9;71
  UTA;3;11
 titular;;
 nombre persones;8;58
  UTA;2;5
 cònjuge;;
 nombre persones;1;5
 altres familiars;;
  UTA;0;2
   explot.;0;5
 nombre persones;0;8
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
   UTA;0;0
 fixa;;
  explot.;1;3
 nombre persones;1;3
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

