﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170335
;1999;1989
      Total;;
 explot.;79;183
 UTA;85;115
     Mà d'obra familiar;;
 total;;
  explot.;67;171
 nombre persones;90;236
  UTA;51;95
 titular;;
 nombre persones;67;171
  UTA;36;57
 cònjuge;;
 nombre persones;15;37
 altres familiars;;
  UTA;12;20
   explot.;8;23
 nombre persones;8;28
  UTA;3;18
       Mà d'obra assalariada;;
 total;;
  explot.;21;21
   UTA;35;20
 fixa;;
  explot.;20;16
 nombre persones;36;21
  UTA;32;13
 eventual;;
  explot.;5;10
   UTA;2;7

