﻿Personalitat jurídica del titular de l'explotació
Pont de Molins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171352&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;390
 SAU ha;370
      Persona física;
 explot.;8
 total ha;213
 SAU ha;200
       Persona jurídica;
 total;
 explot.;3
 total ha;177
 SAU ha;170
 societats mercantils;
 explot.;2
 total ha;137
 SAU ha;130
 altra condició jurídica;
 explot.;1
 total ha;40
 SAU ha;40

