﻿Població. Per sexe, edat quinquennal i estat civil
Juncosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251180&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;31;36;67;0;0;0;0;0;0;0;0;0;0;0;0;31;36;67
De 15 a 19 anys;15;5;20;0;0;0;0;0;0;0;0;0;0;0;0;15;5;20
De 20 a 24 anys;23;14;37;0;1;1;0;0;0;0;0;0;0;0;0;23;15;38
De 25 a 29 anys;17;4;21;2;4;6;0;0;0;0;0;0;0;1;1;19;9;28
De 30 a 34 anys;6;5;11;9;5;14;0;0;0;0;0;0;0;0;0;15;10;25
De 35 a 39 anys;3;3;6;17;18;35;0;0;0;0;0;0;0;0;0;20;21;41
De 40 a 44 anys;3;0;3;10;13;23;0;0;0;1;0;1;0;0;0;14;13;27
De 45 a 49 anys;3;0;3;12;20;32;0;0;0;0;2;2;1;0;1;16;22;38
De 50 a 54 anys;0;1;1;13;10;23;0;0;0;1;0;1;1;0;1;15;11;26
De 55 a 59 anys;2;0;2;18;13;31;0;2;2;0;1;1;0;0;0;20;16;36
De 60 a 64 anys;4;0;4;8;11;19;0;2;2;1;0;1;1;0;1;14;13;27
De 65 a 69 anys;5;1;6;17;18;35;2;3;5;0;0;0;0;0;0;24;22;46
De 70 a 74 anys;4;1;5;15;11;26;2;6;8;1;0;1;0;0;0;22;18;40
De 75 a 79 anys;0;2;2;15;10;25;1;8;9;0;0;0;0;0;0;16;20;36
De 80 a 84 anys;1;0;1;9;4;13;7;6;13;0;0;0;0;0;0;17;10;27
De 85 anys i més;1;0;1;5;4;9;3;12;15;0;0;0;0;0;0;9;16;25
Total;118;72;190;150;142;292;15;39;54;4;3;7;3;1;4;290;257;547

