﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:252234
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);39;7;1;0;47
12/2023 (p);41;6;1;0;48
09/2023 (p);42;6;0;1;49
06/2023 (p);41;6;0;1;48
03/2023 (p);43;6;0;1;50
12/2022 (p);43;6;0;1;50
09/2022 (p);42;6;1;0;49
06/2022 (p);41;6;0;1;48
03/2022 (p);39;8;1;0;48
12/2021 (p);39;7;1;0;47
09/2021 (p);43;5;1;0;49
06/2021 (p);47;4;1;0;52
03/2021 (p);43;5;1;0;49
12/2020 (p);44;5;1;0;50

