﻿Titulars persona física per edat i sexe
Vallès Oriental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=com:41
;2009;1999
   Totes les edats;;
 titulars;;
 total;786;933
 homes;595;754
 dones;191;179
 titulars caps explotació;;
 total;680;841
 homes;545;725
 dones;135;116
     Menys de 25 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;22;64
 homes;20;54
 dones;2;10
 titulars caps explotació;;
 total;17;60
 homes;16;54
 dones;1;6
         De 35 a 44 anys;;
 titulars;;
 total;87;147
 homes;73;125
 dones;14;22
 titulars caps explotació;;
 total;80;138
 homes;69;122
 dones;11;16
           De 45 a 54 anys;;
 titulars;;
 total;168;239
 homes;141;196
 dones;27;43
 titulars caps explotació;;
 total;148;223
 homes;130;192
 dones;18;31
             De 55 a 64 anys;;
 titulars;;
 total;243;263
 homes;180;198
 dones;63;65
 titulars caps explotació;;
 total;214;236
 homes;168;192
 dones;46;44
               De 65 anys o més;;
 titulars;;
 total;264;215
 homes;179;176
 dones;85;39
 titulars caps explotació;;
 total;219;179
 homes;160;160
 dones;59;19

