﻿Población. Por año de llegada al municipio
Maspujols
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430810&lang=es
;2021
2020;39
2019;30
2018;42
2017;27
2016;24
2011-2015;90
2001-2010;210
1991-2000;57
1981-1990;30
Antes de 1981;78
Siempre ha vivido;195
Total;831

