﻿Població a 1 de gener. Per sexe i edat en grans grups
Alguaire
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250169
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;207;1085;321;221;846;360;428;1931;681
2021;207;1114;311;233;860;340;440;1974;651
2020;198;1110;298;233;850;340;431;1960;638
2019;197;1077;288;222;849;338;419;1926;626
2018;198;1065;289;214;837;334;412;1902;623
2017;211;1065;286;222;849;337;433;1914;623
2016;222;1080;274;227;875;328;449;1955;602
2015;221;1074;276;222;881;328;443;1955;604
2014;233;1125;278;222;911;324;455;2036;602
2013;236;1123;277;223;933;321;459;2056;598
2012;249;1126;260;207;945;318;456;2071;578
2011;231;1117;268;207;955;319;438;2072;587
2010;234;1150;275;197;955;329;431;2105;604
2009;232;1153;276;199;970;335;431;2123;611
2008;230;1131;271;197;959;341;427;2090;612
2007;215;1103;272;182;947;336;397;2050;608
2006;226;1101;280;181;963;337;407;2064;617
2005;207;1097;276;180;933;330;387;2030;606
2004;192;1039;283;178;905;331;370;1944;614
2003;186;1001;281;175;890;339;361;1891;620
2002;172;984;285;175;894;334;347;1878;619
2001;160;982;287;174;883;337;334;1865;624
2000;173;976;276;169;890;323;342;1866;599

