﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=com:14
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1928;11277;3303;2682;188;1031;20408
Menys de 16 anys;1928;567;128;154;..;128;2917
De 16 a 29 anys;..;1703;516;462;..;243;2969
De 30 a 44 anys;..;1440;1337;1065;75;397;4316
De 45 a 64 anys;..;4296;968;838;..;216;6351
De 65 anys i més;..;3270;353;162;..;..;3855
Dones;1766;11638;2800;2609;170;1171;20155
Menys de 16 anys;1766;560;145;90;..;215;2776
De 16 a 29 anys;..;1273;497;643;..;265;2726
De 30 a 44 anys;..;1500;1050;1033;78;401;4063
De 45 a 64 anys;..;4153;720;546;..;279;5729
De 65 anys i més;..;4152;387;297;..;..;4861
Total;3694;22915;6103;5291;358;2202;40562
Menys de 16 anys;3694;1127;274;245;..;343;5693
De 16 a 29 anys;..;2976;1013;1105;..;508;5695
De 30 a 44 anys;..;2940;2387;2099;154;798;8378
De 45 a 64 anys;..;8449;1688;1384;65;495;12080
De 65 anys i més;..;7423;741;459;..;..;8716

