﻿Conreus llenyosos: vinya
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:080765&lang=es
;1999;1989;1982
       Total;;;
 explot.;15;23;18
 ha;91;92;59
        Secà;;;
 explot.;13;22;18
 ha;84;91;59
         Regadiu;;;
 explot.;2;1;0
 ha;7;1;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;13
 ha;0;0;56
 secà;;;
 explot.;0;0;13
 ha;0;0;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;15;23;5
 ha;91;92;3
 secà;;;
 explot.;13;22;5
 ha;84;91;3
 regadiu;;;
 explot.;2;1;0
 ha;7;1;0

