﻿Població a 1 de gener. Per nacionalitat (continents)
Abella de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250019
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;142;14;8;0;0;3;0;167
2021;151;11;6;0;0;3;0;171
2020;159;21;1;0;0;2;0;183
2019;156;21;2;0;0;0;0;179
2018;162;17;0;0;0;2;0;181
2017;164;14;0;0;0;6;0;184
2016;162;15;0;0;0;4;0;181
2015;158;10;0;0;0;2;0;170
2014;159;9;0;0;0;2;0;170
2013;152;10;0;0;1;2;0;165
2012;160;12;0;0;2;0;0;174
2011;168;11;0;0;2;0;0;181
2010;170;9;0;0;2;0;0;181
2009;170;10;0;1;2;0;0;183
2008;167;9;0;1;2;4;0;183
2007;174;8;0;1;2;3;0;188
2006;169;7;2;3;2;3;0;186
2005;170;7;1;4;1;0;0;183
2004;175;8;2;2;0;0;0;187
2003;172;9;0;2;0;0;0;183
2002;175;11;0;2;0;0;0;188
2001;183;16;0;0;0;0;0;199
2000;175;17;0;4;0;0;1;197

